﻿Reduced Neutron Structure Factor  Obtained by Time-of-flight (TOF) Neutron Scattering,,,,
Glassy Silica,,,Jade Glass,
2.4,-1.5631244,,2.4,-1.4281378
2.42,-1.5768418,,2.42,-1.4297443
2.44,-1.5904266,,2.44,-1.425172
2.46,-1.603329,,2.46,-1.4117526
2.48,-1.6140827,,2.48,-1.388017
2.5,-1.6207733,,2.5,-1.3540029
2.52,-1.621615,,2.52,-1.30288
2.54,-1.6153078,,2.54,-1.2383521
2.56,-1.6009582,,2.56,-1.1553646
2.58,-1.5775745,,2.58,-1.0537332
2.6,-1.5433965,,2.6,-0.93586283
2.62,-1.4954556,,2.62,-0.79469264
2.64,-1.4297125,,2.64,-0.63757401
2.66,-1.3418941,,2.66,-0.4616512
2.68,-1.2288319,,2.68,-0.27245606
2.7,-1.0898399,,2.7,-0.077437794
2.72,-0.92758238,,2.72,0.11377666
2.74,-0.74802103,,2.74,0.29236729
2.76,-0.55936821,,2.76,0.4447298
2.78,-0.37035569,,2.78,0.56327878
2.8,-0.18841562,,2.8,0.65037608
2.82,-0.018421894,,2.82,0.69577765
2.84,0.13756769,,2.84,0.71730325
2.86,0.27951984,,2.86,0.71631379
2.88,0.40795449,,2.88,0.70363583
2.9,0.52243528,,2.9,0.686091
2.92,0.62067419,,2.92,0.66529598
2.94,0.69864716,,2.94,0.64143047
2.96,0.75169795,,2.96,0.61013131
2.98,0.77619745,,2.98,0.56728155
3,0.77109336,,3,0.51250216
3.02,0.73872331,,3.02,0.44161908
3.04,0.68455581,,3.04,0.36227652
3.06,0.61594299,,3.06,0.27738364
3.08,0.54034596,,3.08,0.1939932
3.1,0.46367423,,3.1,0.11579662
3.12,0.38930216,,3.12,0.047875687
3.14,0.31802913,,3.14,-0.012724729
3.16,0.24886947,,3.16,-0.066002419
3.18,0.18025342,,3.18,-0.1156739
3.2,0.11111125,,3.2,-0.16435768
3.22,0.041430587,,3.22,-0.21348385
3.24,-0.027846129,,3.24,-0.26300952
3.26,-0.095412301,,3.26,-0.31207152
3.28,-0.1603074,,3.28,-0.35931194
3.3,-0.22236749,,3.3,-0.40431279
3.32,-0.2822034,,3.32,-0.44625541
3.34,-0.34074826,,3.34,-0.48665686
3.36,-0.3986334,,3.36,-0.52612873
3.38,-0.45572994,,3.38,-0.56570655
3.4,-0.51110136,,3.4,-0.60558944
3.42,-0.56339842,,3.42,-0.64533389
3.44,-0.61150051,,3.44,-0.68410325
3.46,-0.65507764,,3.46,-0.72055173
3.48,-0.6947788,,3.48,-0.75390619
3.5,-0.73193116,,3.5,-0.78433087
3.52,-0.76787636,,3.52,-0.81106131
3.54,-0.8032555,,3.54,-0.8355456
3.56,-0.83759611,,3.56,-0.85759052
3.58,-0.86942421,,3.58,-0.8776392
3.6,-0.89688318,,3.6,-0.89594694
3.62,-0.91859703,,3.62,-0.91177141
3.64,-0.93438757,,3.64,-0.92570732
3.66,-0.94550288,,3.66,-0.93730803
3.68,-0.95422676,,3.68,-0.94704757
3.7,-0.96301603,,3.7,-0.95547758
3.72,-0.97353257,,3.72,-0.96254225
3.74,-0.98599523,,3.74,-0.96869896
3.76,-0.99914164,,3.76,-0.97351143
3.78,-1.0108212,,3.78,-0.97670592
3.8,-1.0189561,,3.8,-0.97822014
3.82,-1.0224402,,3.82,-0.97733424
3.84,-1.0215703,,3.84,-0.97474265
3.86,-1.0178198,,3.86,-0.97015566
3.88,-1.0130662,,3.88,-0.96390447
3.9,-1.008641,,3.9,-0.95619894
3.92,-1.00466,,3.92,-0.94637272
3.94,-0.99996599,,3.94,-0.93475192
3.96,-0.99272786,,3.96,-0.9206879
3.98,-0.98142479,,3.98,-0.90453559
4,-0.96573359,,4,-0.88697813
4.02,-0.9468557,,4.02,-0.86842425
4.04,-0.92704991,,4.04,-0.84962598
4.06,-0.90850053,,4.06,-0.83042216
4.08,-0.89197758,,4.08,-0.80979681
4.1,-0.87589216,,4.1,-0.78641272
4.12,-0.85623715,,4.12,-0.75679023
4.14,-0.82756523,,4.14,-0.72067888
4.16,-0.78472809,,4.16,-0.67514366
4.18,-0.72476324,,4.18,-0.62117755
4.2,-0.64821229,,4.2,-0.56124965
4.22,-0.55934134,,4.22,-0.49705159
4.24,-0.46513622,,4.24,-0.43266804
4.26,-0.37340838,,4.26,-0.37074384
4.28,-0.29067839,,4.28,-0.31279941
4.3,-0.22057398,,4.3,-0.25835412
4.32,-0.1632636,,4.32,-0.20687611
4.34,-0.11603656,,4.34,-0.15581739
4.36,-0.074709849,,4.36,-0.10343082
4.38,-0.035260956,,4.38,-0.048531234
4.4,0.004936486,,4.4,0.00867628
4.42,0.046671415,,4.42,0.067893011
4.44,0.089279367,,4.44,0.12745701
4.46,0.13154148,,4.46,0.18628847
4.48,0.17261441,,4.48,0.24372904
4.5,0.21256284,,4.5,0.30004495
4.52,0.25230839,,4.52,0.3558412
4.54,0.29311228,,4.54,0.41228224
4.56,0.33592985,,4.56,0.47069295
4.58,0.38101199,,4.58,0.53187845
4.6,0.42797412,,4.6,0.59592159
4.62,0.47629048,,4.62,0.66365843
4.64,0.52593369,,4.64,0.73399835
4.66,0.57778819,,4.66,0.80733443
4.68,0.6335686,,4.68,0.882978
4.7,0.69522422,,4.7,0.96035624
4.72,0.76408631,,4.72,1.0394751
4.74,0.84018002,,4.74,1.1196497
4.76,0.92208241,,4.76,1.2011497
4.78,1.0074779,,4.78,1.2842385
4.8,1.0942292,,4.8,1.3694181
4.82,1.1815113,,4.82,1.4584169
4.84,1.2704739,,4.84,1.5512327
4.86,1.3640627,,4.86,1.6495106
4.88,1.4659784,,4.88,1.7525478
4.9,1.5791451,,4.9,1.8588936
4.92,1.7043104,,4.92,1.9671889
4.94,1.8393959,,4.94,2.0749969
4.96,1.9799364,,4.96,2.1803652
4.98,2.1205025,,4.98,2.2824672
5,2.2565718,,5,2.3817726
5.02,2.3860978,,5.02,2.4787044
5.04,2.51011,,5.04,2.5748116
5.06,2.632055,,5.06,2.6702109
5.08,2.756094,,5.08,2.7638141
5.1,2.8850092,,5.1,2.8534142
5.12,3.0185411,,5.12,2.9335145
5.14,3.1528193,,5.14,3.0022665
5.16,3.2811117,,5.16,3.0526685
5.18,3.3955877,,5.18,3.0835014
5.2,3.489389,,5.2,3.0959371
5.22,3.5581964,,5.22,3.086703
5.24,3.6007101,,5.24,3.0622565
5.26,3.6179358,,5.26,3.0200827
5.28,3.6116735,,5.28,2.9623906
5.3,3.5829363,,5.3,2.8900715
5.32,3.5310361,,5.32,2.7985236
5.34,3.4537647,,5.34,2.6911372
5.36,3.3486032,,5.36,2.5638629
5.38,3.2144271,,5.38,2.4201176
5.4,3.0529396,,5.4,2.2641984
5.42,2.8691616,,5.42,2.0983158
5.44,2.6706952,,5.44,1.9287425
5.46,2.4659882,,5.46,1.7580471
5.48,2.2622546,,5.48,1.5885452
5.5,2.0638466,,5.5,1.4204097
5.52,1.8716998,,5.52,1.2532063
5.54,1.6840275,,5.54,1.0860386
5.56,1.4979425,,5.56,0.91893035
5.58,1.3113145,,5.58,0.75320435
5.6,1.1241092,,5.6,0.59082038
5.62,0.93869076,,5.62,0.43560056
5.64,0.75902385,,5.64,0.28823273
5.66,0.58916633,,5.66,0.15178447
5.68,0.43172248,,5.68,0.025173858
5.7,0.28691401,,5.7,-0.093801237
5.72,0.15263585,,5.72,-0.20596912
5.74,0.025434976,,5.74,-0.3144971
5.76,-0.098035526,,5.76,-0.41944606
5.78,-0.21971198,,5.78,-0.52082125
5.8,-0.33949434,,5.8,-0.61782256
5.82,-0.45551223,,5.82,-0.70792104
5.84,-0.56510562,,5.84,-0.79151823
5.86,-0.66605112,,5.86,-0.86699669
5.88,-0.7574918,,5.88,-0.93584774
5.9,-0.84019602,,5.9,-1.0000028
5.92,-0.9160921,,5.92,-1.0604108
5.94,-0.98735167,,5.94,-1.1189509
5.96,-1.0554771,,5.96,-1.1755459
5.98,-1.1208162,,5.98,-1.2298192
6,-1.1826984,,6,-1.2810607
6.02,-1.2400826,,6.02,-1.3276324
6.04,-1.2923611,,6.04,-1.3699738
6.06,-1.3399004,,6.06,-1.4073603
6.08,-1.3840365,,6.08,-1.4409468
6.1,-1.4265163,,6.1,-1.4719706
6.12,-1.4686545,,6.12,-1.5009979
6.14,-1.5106261,,6.14,-1.5289445
6.16,-1.5512665,,6.16,-1.555682
6.18,-1.5885177,,6.18,-1.5810863
6.2,-1.6203552,,6.2,-1.6050535
6.22,-1.6457925,,6.22,-1.6273013
6.24,-1.6654956,,6.24,-1.6483853
6.26,-1.6817019,,6.26,-1.6684907
6.28,-1.6974319,,6.28,-1.6880732
6.3,-1.7153085,,6.3,-1.7072156
6.32,-1.7364847,,6.32,-1.7254597
6.34,-1.7601572,,6.34,-1.7423653
6.36,-1.7839017,,6.36,-1.7569725
6.38,-1.8047167,,6.38,-1.7689344
6.4,-1.8203482,,6.4,-1.7785266
6.42,-1.8303361,,6.42,-1.7860143
6.44,-1.8363218,,6.44,-1.792643
6.46,-1.8414648,,6.46,-1.7991267
6.48,-1.8491859,,6.48,-1.8060255
6.5,-1.8617463,,6.5,-1.8131684
6.52,-1.8792498,,6.52,-1.8197814
6.54,-1.8994862,,6.54,-1.8249373
6.56,-1.9186979,,6.56,-1.8273227
6.58,-1.9329685,,6.58,-1.8263674
6.6,-1.9396862,,6.6,-1.8223174
6.62,-1.9385046,,6.62,-1.8153539
6.64,-1.9314286,,6.64,-1.8069245
6.66,-1.9220103,,6.66,-1.7978078
6.68,-1.9139885,,6.68,-1.7889239
6.7,-1.9099142,,6.7,-1.7805507
6.72,-1.9102904,,6.72,-1.7725937
6.74,-1.9135305,,6.74,-1.7644919
6.76,-1.9167051,,6.76,-1.7555093
6.78,-1.9167427,,6.78,-1.7448679
6.8,-1.9115917,,6.8,-1.7320565
6.82,-1.9009004,,6.82,-1.7161305
6.84,-1.8859878,,6.84,-1.6971645
6.86,-1.8691693,,6.86,-1.6743083
6.88,-1.8527476,,6.88,-1.6475878
6.9,-1.8380774,,6.9,-1.6173938
6.92,-1.8250542,,6.92,-1.5837001
6.94,-1.8121775,,6.94,-1.5477065
6.96,-1.797118,,6.96,-1.5097319
6.98,-1.7775348,,6.98,-1.4704309
7,-1.7518364,,7,-1.4299518
7.02,-1.7196365,,7.02,-1.3876493
7.04,-1.6817999,,7.04,-1.3430263
7.06,-1.6401244,,7.06,-1.2947965
7.08,-1.5968041,,7.08,-1.2424163
7.1,-1.5538513,,7.1,-1.1861477
7.12,-1.5126132,,7.12,-1.1261762
7.14,-1.4734586,,7.14,-1.0641206
7.16,-1.4356546,,7.16,-1.000717
7.18,-1.3974306,,7.18,-0.93661711
7.2,-1.3562289,,7.2,-0.87145172
7.22,-1.3091325,,7.22,-0.80356476
7.24,-1.2534406,,7.24,-0.7314537
7.26,-1.1872952,,7.26,-0.65254581
7.28,-1.110212,,7.28,-0.56580143
7.3,-1.023331,,7.3,-0.47191211
7.32,-0.92925421,,7.32,-0.37174388
7.34,-0.83144436,,7.34,-0.26878013
7.36,-0.73332487,,7.36,-0.16551983
7.38,-0.63734967,,7.38,-0.064582655
7.4,-0.54436431,,7.4,0.033170453
7.42,-0.45350301,,7.42,0.12778956
7.44,-0.36268163,,7.44,0.22117764
7.46,-0.26951932,,7.46,0.31506322
7.48,-0.17234332,,7.48,0.41107491
7.5,-0.070885354,,7.5,0.50943019
7.52,0.033607813,,7.52,0.60939724
7.54,0.13888996,,7.54,0.70889306
7.56,0.24263266,,7.56,0.8055684
7.58,0.34334211,,7.58,0.89734667
7.6,0.44086431,,7.6,0.98349202
7.62,0.53624048,,7.62,1.0632781
7.64,0.6309613,,7.64,1.138144
7.66,0.7259482,,7.66,1.2081489
7.68,0.82073476,,7.68,1.2738076
7.7,0.91326098,,7.7,1.3349862
7.72,1.0004405,,7.72,1.3901169
7.74,1.079317,,7.74,1.4388649
7.76,1.1483414,,7.76,1.4795963
7.78,1.2081999,,7.78,1.5124791
7.8,1.2617718,,7.8,1.5388002
7.82,1.3131368,,7.82,1.5594044
7.84,1.3659552,,7.84,1.5764177
7.86,1.4218404,,7.86,1.5901794
7.88,1.4793959,,7.88,1.600617
7.9,1.5343669,,7.9,1.6067938
7.92,1.5809314,,7.92,1.6065193
7.94,1.6136987,,7.94,1.5992011
7.96,1.6296816,,7.96,1.5833833
7.98,1.6294832,,7.98,1.5598407
8,1.6172199,,8,1.5309273
8.02,1.6163045,,8.02,1.4981152
8.04,1.6098769,,8.04,1.461672
8.059999,1.5982391,,8.059999,1.4215858
8.08,1.5817226,,8.08,1.3784112
8.099999,1.5606914,,8.099999,1.3327343
8.12,1.5355232,,8.12,1.2847765
8.139999,1.5066216,,8.139999,1.235221
8.16,1.4743899,,8.16,1.1842891
8.179999,1.4392499,,8.179999,1.1324416
8.2,1.4016104,,8.2,1.0800934
8.22,1.3618886,,8.22,1.0275716
8.24,1.3204856,,8.24,0.97521491
8.26,1.2777915,,8.26,0.92333657
8.28,1.2341793,,8.28,0.87222645
8.3,1.1900025,,8.3,0.82208477
8.32,1.1455912,,8.32,0.77322117
8.34,1.1012506,,8.34,0.72567201
8.36,1.0572582,,8.36,0.67973063
8.38,1.0138635,,8.38,0.63551072
8.4,0.97128641,,8.4,0.59303022
8.42,0.9297175,,8.42,0.55251535
8.44,0.8893177,,8.44,0.51380646
8.46,0.85021917,,8.46,0.47712504
8.48,0.81252614,,8.48,0.44245465
8.5,0.77631642,,8.5,0.40970548
8.52,0.74164295,,8.52,0.37901438
8.54,0.70853576,,8.54,0.35014008
8.559999,0.67700566,,8.559999,0.32323164
8.58,0.64703885,,8.58,0.29820888
8.599999,0.61861604,,8.599999,0.27494569
8.62,0.59169263,,8.62,0.2535171
8.639999,0.56622388,,8.639999,0.23368214
8.66,0.54214584,,8.66,0.21554043
8.679999,0.51939797,,8.679999,0.19899956
8.7,0.49790608,,8.7,0.18394005
8.72,0.47760164,,8.72,0.17040491
8.74,0.4584113,,8.74,0.15818814
8.76,0.44026412,,8.76,0.14735983
8.78,0.42309188,,8.78,0.13783558
8.8,0.40683023,,8.8,0.12951487
8.82,0.39141977,,8.82,0.12241991
8.84,0.37680671,,8.84,0.11638105
8.86,0.36294341,,8.86,0.11144223
8.88,0.34978865,,8.88,0.10752473
8.9,0.3373078,,8.9,0.10453993
8.92,0.32547263,,8.92,0.10248537
8.94,0.31426113,,8.94,0.10121823
8.96,0.303657,,8.96,0.10074969
8.98,0.29364923,,8.98,0.10099901
9,0.28423144,,9,0.10188176
9.02,0.27540112,,9.02,0.10336598
9.04,0.26715889,,9.04,0.10533337
9.059999,0.25950813,,9.059999,0.10775949
9.08,0.25245224,,9.08,0.11056342
9.099999,0.24599791,,9.099999,0.11366744
9.12,0.24014909,,9.12,0.11701697
9.139999,0.23491143,,9.139999,0.12052645
9.16,0.2302869,,9.16,0.12414611
9.179999,0.22627741,,9.179999,0.12780812
9.2,0.22288045,,9.2,0.13145298
9.22,0.22009184,,9.22,0.13502245
9.24,0.2179031,,9.24,0.1384735
9.26,0.2163021,,9.26,0.1417516
9.28,0.21527262,,9.28,0.14481682
9.3,0.21479417,,9.3,0.14763829
9.32,0.21484184,,9.32,0.15017386
9.34,0.21538631,,9.34,0.15242276
9.36,0.21639383,,9.36,0.15434399
9.38,0.21782625,,9.38,0.1559292
9.4,0.21964116,,9.4,0.15717529
9.42,0.22179206,,9.42,0.15806319
9.44,0.22422845,,9.44,0.15861912
9.46,0.22689613,,9.46,0.15881951
9.48,0.22973738,,9.48,0.15867508
9.5,0.23269125,,9.5,0.15819588
9.52,0.23569376,,9.52,0.15737471
9.54,0.23867828,,9.54,0.15624135
9.559999,0.24157561,,9.559999,0.15477617
9.58,0.24431505,,9.58,0.152987
9.599999,0.24682315,,9.599999,0.15087595
9.62,0.24902612,,9.62,0.14842646
9.639999,0.25084818,,9.639999,0.14565311
9.66,0.25221363,,9.66,0.1425192
9.679999,0.25304591,,9.679999,0.13901235
9.7,0.25326896,,9.7,0.13511223
9.719999,0.25280716,,9.719999,0.13077704
9.74,0.25158577,,9.74,0.12600384
9.76,0.24953184,,9.76,0.12072576
9.78,0.24657417,,9.78,0.11491001
9.8,0.24264415,,9.8,0.10851554
9.82,0.23767616,,9.82,0.10147822
9.84,0.23160814,,9.84,0.09379287
9.86,0.22438211,,9.86,0.085369178
9.88,0.21594473,,9.88,0.076172456
9.9,0.20624778,,9.9,0.066159342
9.92,0.19524876,,9.92,0.055266027
9.94,0.18291126,,9.94,0.043508934
9.96,0.16920554,,9.96,0.030799701
9.98,0.15410886,,9.98,0.017128602
10,0.1376059,,10,0.002475736
10.02,0.11968906,,10.02,-0.013193247
10.04,0.10035874,,10.04,-0.029822292
10.059999,0.079624527,,10.059999,-0.047466942
10.08,0.05750002,,10.08,-0.06609424
10.099999,0.034014732,,10.099999,-0.085680306
10.12,0.009197287,,10.12,-0.1062123
10.139999,-0.016905952,,10.139999,-0.12759599
10.16,-0.044250953,,10.16,-0.14983425
10.179999,-0.072775476,,10.179999,-0.17285279
10.2,-0.10242132,,10.2,-0.19658561
10.219999,-0.13311204,,10.219999,-0.22097527
10.24,-0.16477715,,10.24,-0.24591068
10.26,-0.19732992,,10.26,-0.27134545
10.28,-0.23068507,,10.28,-0.29718597
10.3,-0.26475171,,10.3,-0.32334579
10.32,-0.29943574,,10.32,-0.34974555
10.34,-0.33464049,,10.34,-0.37628907
10.36,-0.3702677,,10.36,-0.40290431
10.38,-0.40621817,,10.38,-0.42950967
10.4,-0.44239263,,10.4,-0.45602791
10.42,-0.47869254,,10.42,-0.48238828
10.44,-0.51502067,,10.44,-0.50853456
10.46,-0.55128199,,10.46,-0.53439906
10.48,-0.58738408,,10.48,-0.55993545
10.5,-0.6232378,,10.5,-0.58509698
10.52,-0.65875774,,10.52,-0.60984221
10.54,-0.69386262,,10.54,-0.63416042
10.559999,-0.72847382,,10.559999,-0.65800684
10.58,-0.76252427,,10.58,-0.68137297
10.599999,-0.79593966,,10.599999,-0.70424376
10.62,-0.828664,,10.62,-0.7266065
10.639999,-0.8606328,,10.639999,-0.74847968
10.66,-0.89179913,,10.66,-0.7698382
10.679999,-0.92210784,,10.679999,-0.79069259
10.7,-0.95152021,,10.7,-0.81104073
10.719999,-0.97998934,,10.719999,-0.83087755
10.74,-1.0074834,,10.74,-0.85022296
10.76,-1.0339635,,10.76,-0.86904893
10.78,-1.0593991,,10.78,-0.88735678
10.8,-1.0837602,,10.8,-0.90512966
10.82,-1.1070182,,10.82,-0.92234218
10.84,-1.1291459,,10.84,-0.93899197
10.86,-1.1501166,,10.86,-0.95502074
10.88,-1.1699038,,10.88,-0.97039971
10.9,-1.1884809,,10.9,-0.98507726
10.92,-1.2058206,,10.92,-0.99898947
10.94,-1.2218949,,10.94,-1.0121058
10.96,-1.2366745,,10.96,-1.0243223
10.98,-1.2501287,,10.98,-1.0355792
11,-1.2622256,,11,-1.0457892
11.02,-1.2729316,,11.02,-1.0548524
11.04,-1.2822112,,11.04,-1.0627253
11.059999,-1.2900275,,11.059999,-1.069265
11.08,-1.296343,,11.08,-1.0743997
11.099999,-1.3011169,,11.099999,-1.0780263
11.12,-1.3043092,,11.12,-1.0800313
11.139999,-1.3058775,,11.139999,-1.0803856
11.16,-1.3057796,,11.16,-1.078932
11.179999,-1.3039725,,11.179999,-1.0756179
11.2,-1.3004128,,11.2,-1.0703519
11.219999,-1.2950586,,11.219999,-1.0630386
11.24,-1.2878663,,11.24,-1.0536885
11.259999,-1.2787961,,11.259999,-1.0421612
11.28,-1.267806,,11.28,-1.0284485
11.3,-1.254859,,11.3,-1.0124941
11.32,-1.2399179,,11.32,-0.99424471
11.34,-1.2229482,,11.34,-0.97376102
11.36,-1.203918,,11.36,-0.95094265
11.38,-1.1827982,,11.38,-0.92583339
11.4,-1.1595628,,11.4,-0.89842166
11.42,-1.1341891,,11.42,-0.86870371
11.44,-1.1066581,,11.44,-0.83678266
11.46,-1.0769546,,11.46,-0.80260548
11.48,-1.0450676,,11.48,-0.76625863
11.5,-1.0109904,,11.5,-0.72776931
11.52,-0.97472089,,11.52,-0.68717485
11.54,-0.93626193,,11.54,-0.64460304
11.559999,-0.89562346,,11.559999,-0.60004208
11.58,-0.85281245,,11.58,-0.55360359
11.599999,-0.8078564,,11.599999,-0.50534092
11.62,-0.76077114,,11.62,-0.45531922
11.639999,-0.71159707,,11.639999,-0.40367381
11.66,-0.66036196,,11.66,-0.3504262
11.679999,-0.60712043,,11.679999,-0.29569901
11.7,-0.55191336,,11.7,-0.23956461
11.719999,-0.49481077,,11.719999,-0.18210837
11.74,-0.435868,,11.74,-0.12346708
11.759999,-0.37517171,,11.759999,-0.063694475
11.78,-0.31279294,,11.78,-0.00292214
11.8,-0.2488327,,11.8,0.058755473
11.82,-0.18338856,,11.82,0.12122855
11.84,-0.11657016,,11.84,0.18435482
11.86,-0.048496234,,11.86,0.24803843
11.88,0.020705266,,11.88,0.3121336
11.9,0.090897245,,11.9,0.37651205
11.92,0.16193354,,11.92,0.4410304
11.94,0.23365906,,11.94,0.50553378
11.96,0.30591016,,11.96,0.56987274
11.98,0.37851495,,11.98,0.6338844
12,0.45129377,,12,0.69739812
12.02,0.52405984,,12.02,0.76023174
12.04,0.5966199,,12.04,0.8222285
12.059999,0.6687715,,12.059999,0.8831761
12.08,0.74032175,,12.08,0.94290851
12.099999,0.81104904,,12.099999,1.001221
12.12,0.88075752,,12.12,1.0579087
12.139999,0.94922186,,12.139999,1.1128231
12.16,1.0162441,,12.16,1.1657191
12.179999,1.0816004,,12.179999,1.2164531
12.2,1.1450959,,12.2,1.2648108
12.219999,1.2065135,,12.219999,1.310601
12.24,1.2656669,,12.24,1.3537155
12.259999,1.3223518,,12.259999,1.3939156
12.28,1.3763954,,12.28,1.4311193
12.3,1.4276144,,12.3,1.4651414
12.32,1.4758474,,12.32,1.4958483
12.34,1.5209418,,12.34,1.523204
12.36,1.5627581,,12.36,1.5470241
12.38,1.6011703,,12.38,1.5673185
12.4,1.6360677,,12.4,1.5839699
12.42,1.6673546,,12.42,1.5969351
12.44,1.6949515,,12.44,1.6062684
12.46,1.7187958,,12.46,1.6118745
12.48,1.7388409,,12.48,1.6138633
12.5,1.7550579,,12.5,1.612205
